"96GFAW","Adams, Jesse David            ","NEVADA, UNIV OF     ","PURDUE UNIVERSITY/IN","01","E/MECHANCL"                                                                                                                                  
"96GFAW","Taylor, Dawn Marie            ","ARIZONA, UNIV OF    ","ARIZONA STATE UNIV  ","01","E/BIOENGR "                                                                                                                                  
"96GFAW","Teichman, Jeremy Alan         ","YALE UNIVERSITY/CT  ","MASS INST TECHNOLOGY","01","E/MECHANCL"                                                                                                                                  
"96GFAW","TerMaath, Stephanie Carmella  ","PENN STATE UNIV     ","CORNELL UNIV/NY     ","01","E/CIVIL   "                                                                                                                                  
"96GFAW","Thomas, Karen Elizabeth       ","PRINCETON UNIV/NJ   ","MASS INST TECHNOLOGY","01","E/ENERGY  "                                                                                                                                  
"96GFAW","Thurwachter, Sara             ","TEXAS, U-AUSTIN     ","CALIF, U-BERKELEY   ","01","E/MECHANCL"                                                                                                                                  
"96GFAW","Tiesma, Michelle Oyen         ","MICHIGAN STATE UNIV ","MICHIGAN STATE UNIV ","01","E/MECHANCS"                                                                                                                                  
"96GFAW","Truskett, Tom Michael         ","TEXAS, U-AUSTIN     ","CALIF, U-SANTA BARB ","01","E/CHEMICAL"                                                                                                                                  
"96GFAW","Tsuji, Stuart Yukio           ","NORTHWESTERN UNIV/IL","CAL INST TECHNOLOGY ","01","E/BIOENGR "                                                                                                                                  
"96GFAW","Tuan, Jian-jin                ","CAL INST TECHNOLOGY ","MASS INST TECHNOLOGY","01","E/ELECTRCL"                                                                                                                                  
"96GFAW","Tucker, Dewey Stanton         ","GEORGIA INST TECH   ","MASS INST TECHNOLOGY","01","E/ELECTRCL"                                                                                                                                  
"96GFAW","Velazquez, Blanca Marisol     ","TEXAS A&M UNIVERSITY","TEXAS, U-AUSTIN     ","01","E/CIVIL   "                                                                                                                                  
"96GFAW","Waclawik, Scott Douglas       ","MICHIGAN, UNIV OF   ","CALIF, U-BERKELEY   ","01","E/ELECTRCL"                                                                                                                                  
"96GFAW","Wagner, Keely Anne            ","WISCONSIN,U-MADISON ","WISCONSIN,U-MADISON ","01","E/ELECTRCL"                                                                                                                                  
"96GFAW","Waks, Edo                     ","JOHNS HOPKINS U/MD  ","MASS INST TECHNOLOGY","01","E/ELECTRCL"                                                                                                                                  
"96GFAW","Walker, David Robertson       ","GEORGIA INST TECH   ","STANFORD UNIV/CA    ","01","E/ELECTRCL"                                                                                                                                  
"96GFAW","Ward, Brendan Joseph          ","ROCHESTER I TECH/NY ","DUKE UNIVERSITY/NC  ","01","E/MATERIAL"                                                                                                                                  
"96GFAW","Warlick, Emily Linda          ","MASS INST TECHNOLOGY","MASS INST TECHNOLOGY","01","E/ELECTRCL"                                                                                                                                  
"96GFAW","Weerts, Jennifer Michelle     ","PURDUE UNIVERSITY/IN","PURDUE UNIVERSITY/IN","01","E/MECHANCL"                                                                                                                                  
"96GFAW","Wheeler, Dean Richard         ","BRIGHAM YOUNG U/UT  ","MASS INST TECHNOLOGY","01","E/CHEMICAL"                                                                                                                                  
"96GFAW","Whittemore, Jesse Paul        ","CARNEGIE MELLON U/PA","MICHIGAN, UNIV OF   ","01","E/COMPUTER"                                                                                                                                  
"96GFAW","Wicklund, Kimberly Ann        ","MICHIGAN, UNIV OF   ","CALIF, U-BERKELEY   ","01","E/CHEMICAL"                                                                                                                                  
"96GFAW","Wiley, Megan Beth             ","BROWN UNIVERSITY/RI ","CALIF, U-BERKELEY   ","01","E/ENVIRON "                                                                                                                                  
"96GFAW","Wilkenfeld, Ari Jacob         ","CASE WESTRN RSRVE/OH","MASS INST TECHNOLOGY","01","E/ELECTRCL"                                                                                                                                  
"96GFAW","Wingeier, Brett Matthew       ","TULANE U OF LA      ","TULANE U OF LA      ","01","E/BIOENGR "                                                                                                                                  
"96GFAW","Woertz, Jennifer Renee        ","ILL, U, URBANA-CHAMP","CORNELL UNIV/NY     ","01","E/ENVIRON "                                                                                                                                  
"96GFAW","Wolf, Esther Zipporah         ","COLUMBIA UNIV/NY    ","MASS INST TECHNOLOGY","01","E/ENVIRON "                                                                                                                                  
"96GFAW","Wu, David G.                  ","ILLINOIS,U-CHICAGO  ","MASS INST TECHNOLOGY","01","E/BIOENGR "                                                                                                                                  
"96GFAW","Yang, Hang Wai Brian          ","CALIF,U-IRVINE      ","MASS INST TECHNOLOGY","01","E/ELECTRCL"                                                                                                                                  
"96GFAW","Yee, Gin Sun                  ","WASHINGTON, U OF    ","WASHINGTON, U OF    ","01","E/ELECTRCL"                                                                                                                                  
"96GFAW","York, Marjorie Timmerman      ","GEORGIA INST TECH   ","GEORGIA INST TECH   ","01","E/ENVIRON "                                                                                                                                  
"96GFAW","Young, Christopher Bryan      ","KANSAS, UNIV OF     ","TEXAS, U-AUSTIN     ","01","E/CIVIL   "                                                                                                                                  
"96GFAW","Young, Daniel Laurence        ","MASS INST TECHNOLOGY","MASS INST TECHNOLOGY","01","E/BIOENGR "                                                                                                                                  
"96GFAW","Young, Yin Lu (Julie)         ","SOUTHERN CALIF, U OF","MASS INST TECHNOLOGY","01","E/CIVIL   "                                                                                                                                  
"96GFAW","Zara, Jason Michael           ","ILL, U, URBANA-CHAMP","JOHNS HOPKINS U/MD  ","01","E/BIOENGR "                                                                                                                                  
"96GFAW","Zee, Karen King-Yan           ","MASS INST TECHNOLOGY","CALIF, U-BERKELEY   ","01","E/CHEMICAL"                                                                                                                                  
"96GFAW","Zettner, Claudia Margaret     ","RICE UNIVERSITY/TX  ","GEORGIA INST TECH   ","01","E/MECHANCL"                                                                                                                                  
"96GFAW","Zhang, Li                     ","CALIF, U-BERKELEY   ","CALIF, U-BERKELEY   ","01","E/CIVIL   "                                                                                                                                  
"96GFAW","Zhang, Wei (Wendy)            ","HARVARD UNIV/MA     ","CAL INST TECHNOLOGY ","01","E/CHEMICAL"                                                                                                                                  
"96GFAW","Zuckerman, Brian Lee          ","HARVARD UNIV/MA     ","CARNEGIE MELLON U/PA","01","E/SCIENCE "                                                                                                                                  
"96GFAW","Aist, Gregory Stewart         ","MESSIAH COLLEGE/PA  ","CARNEGIE MELLON U/PA","02","CS/ART INT"                                                                                                                                  
"96GFAW","An, Jee Hea                   ","CALIF, U-SAN DIEGO  ","CALIF, U-SAN DIEGO  ","02","CS/NETWRKS"                                                                                                                                  
"96GFAW","Anderson, Jared Emery         ","VICTORIA, U-BR C/CAN","PRINCETON UNIV/NJ   ","02","MATH/TOPOL"                                                                                                                                  
"96GFAW","Andre, David                  ","STANFORD UNIV/CA    ","CARNEGIE MELLON U/PA","02","CS/ART INT"                                                                                                                                  
"96GFAW","Ayer, Elizabeth Carol         ","DUKE UNIVERSITY/NC  ","CORNELL UNIV/NY     ","02","MATH/APPS "                                                                                                                                  
"96GFAW","Badros, Gregory Joseph        ","DUKE UNIVERSITY/NC  ","WASHINGTON, U OF    ","02","CS/LANG   "                                                                                                                                  
"96GFAW","Batavia, Parag Harish         ","SOUTHERN CALIF, U OF","CARNEGIE MELLON U/PA","02","CS/ART INT"                                                                                                                                  
"96GFAW","Bernhardt, Deborah Sue        ","BALL STATE UNIV/IN  ","BALL STATE UNIV/IN  ","02","CS/SOFT WR"                                                                                                                                  
"96GFAW","Bernheim, Alice Jane          ","WILLIAMS COLLEGE/MA ","NC, U OF-CHAPEL HILL","02","CS/OTHER  "                                                                                                                                  
"96GFAW","Bhargava, Manjul              ","HARVARD UNIV/MA     ","PRINCETON UNIV/NJ   ","02","MATH/ALGBR"                                                                                                                                  
"96GFAW","Bilir, Elizabeth Ender        ","PRINCETON UNIV/NJ   ","STANFORD UNIV/CA    ","02","CS/THEORY "                                                                                                                                  
"96GFAW","Bossert, John Meyer           ","PRINCETON UNIV/NJ   ","MASS INST TECHNOLOGY","02","MATH/OP R "                                                                                                                                  
"96GFAW","Boyko, Victor V.              ","NEW YORK UNIVERSITY ","MASS INST TECHNOLOGY","02","CS/THEORY "                                                                                                                                  
"96GFAW","Brave, Scott Brenner          ","STANFORD UNIV/CA    ","STANFORD UNIV/CA    ","02","CS/HUMN IN"                                                                                                                                  
"96GFAW","Britto-Pacumio, Ruth Alexandra","MASS INST TECHNOLOGY","HARVARD UNIV/MA     ","02","MATH/OTHER"                                                                                                                                  
"96GFAW","Brown, Daniel Gregory         ","MASS INST TECHNOLOGY","CORNELL UNIV/NY     ","02","MATH/OP R "                                                                                                                                  
"96GFAW","Brown, Dennis Gale            ","RICE UNIVERSITY/TX  ","ILL, U, URBANA-CHAMP","02","CS/DBSYS  "                                                                                                                                  
"96GFAW","Buhler, Jeremy Daniel         ","RICE UNIVERSITY/TX  ","WASHINGTON, U OF    ","02","CS/SCI COM"                                                                                                                                  
"96GFAW","Burch, Carl B                 ","OKLAHOMA, U OF      ","CARNEGIE MELLON U/PA","02","CS/THEORY "                                                                                                                                  
"96GFAW","Calegari, Danny Cornelius     ","MELBOURNE, U/AUSTRAL","CALIF, U-BERKELEY   ","02","MATH/TOPOL"                                                                                                                                  
"96GFAW","Campbell, Mary Patricia       ","NC STATE U-RALEIGH  ","MASS INST TECHNOLOGY","02","MATH/APPS "                                                                                                                                  
"96GFAW","Capps, Michael Vincent        ","NC, U OF-CHAPEL HILL","NC, U OF-CHAPEL HILL","02","CS/HUMN IN"                                                                                                                                  
"96GFAW","Cardwell, Neal Douglas        ","WILLIAM & MARY, C/VA","CALIF, U-BERKELEY   ","02","CS/LANG   "                                                                                                                                  
"96GFAW","Certain, Tate Andrew          ","NC, U OF-CHAPEL HILL","WASHINGTON, U OF    ","02","CS/OTHER  "                                                                                                                                  
"96GFAW","Chamberlain, Dawn Marie       ","MASS INST TECHNOLOGY","CORNELL UNIV/NY     ","02","MATH/APPS "                                                                                                                                  
"96GFAW","Chaudhary, Amar Singh         ","YALE UNIVERSITY/CT  ","CALIF, U-BERKELEY   ","02","CS/HUMN IN"                                                                                                                                  
"96GFAW","Cheiner, Oleg Mikhail         ","MASS INST TECHNOLOGY","MASS INST TECHNOLOGY","02","CS/LANG   "                                                                                                                                  
"96GFAW","Cherry, Elizabeth Maura       ","GEORGETOWN UNIV/DC  ","DUKE UNIVERSITY/NC  ","02","CS/SCI COM"                                                                                                                                  
"96GFAW","Clark, Michele Aylene         ","NE LOUISIANA UNIV   ","NC, U OF-CHAPEL HILL","02","CS/SOFT WR"                                                                                                                                  
"96GFAW","Darke, Amy Kristine           ","WASHINGTON, U OF    ","WASHINGTON, U OF    ","02","MATH/STATS"                                                                                                                                  
"96GFAW","Dodis, Yevgeniy               ","NEW YORK UNIVERSITY ","MASS INST TECHNOLOGY","02","MATH/TOPOL"                                                                                                                                  
"96GFAW","Epelman, Marina A.            ","CORNELL UNIV/NY     ","MASS INST TECHNOLOGY","02","MATH/OP R "                                                                                                                                  
"96GFAW","Fearnley, David Lawrence      ","BRIGHAM YOUNG U/UT  ","OXFORD, U OF/ENGLAND","02","MATH/TOPOL"                                                                                                                                  
"96GFAW","Fink, Steve A                 ","CARNEGIE MELLON U/PA","CALIF, U-BERKELEY   ","02","CS/LANG   "                                                                                                                                  
"96GFAW","Foltz, Mark Alan              ","WASHINGTON UNIV/MO  ","STANFORD UNIV/CA    ","02","CS/ART INT"                                                                                                                                  
"96GFAW","Fong, Wung-Kum                ","CALIF, U-BERKELEY   ","MASS INST TECHNOLOGY","02","MATH/ALGBR"                                                                                                                                  
"96GFAW","Fromer, Jeanne Celeste        ","COLUMBIA-BARNARD/NY ","MASS INST TECHNOLOGY","02","CS/ART INT"                                                                                                                                  
"96GFAW","Gossain, Vineet Kumar         ","CALIF, U-BERKELEY   ","STANFORD UNIV/CA    ","02","CS/INF TCH"                                                                                                                                  
"96GFAW","Kalai, Adam                   ","HARVARD UNIV/MA     ","MASS INST TECHNOLOGY","02","CS/THEORY "                                                                                                                                  
"96GFAW","Kedlaya, Kiran Sridhara       ","HARVARD UNIV/MA     ","PRINCETON UNIV/NJ   ","02","MATH/ALGBR"                                                                                                                                  
"96GFAW","Kline, Jason Michael          ","VANDERBILT UNIV/TN  ","MASS INST TECHNOLOGY","02","MATH/ALGBR"                                                                                                                                  
"96GFAW","Kohler, Edward William        ","MASS INST TECHNOLOGY","MASS INST TECHNOLOGY","02","CS/LANG   "                                                                                                                                  
"96GFAW","Leger, Patrick Christophe     ","CARNEGIE MELLON U/PA","CARNEGIE MELLON U/PA","02","CS/ART INT"                                                                                                                                  
"96GFAW","Li, Paul                      ","HARVARD UNIV/MA     ","CHICAGO, UNIV OF/IL ","02","MATH/ALGBR"                                                                                                                                  
"96GFAW","Liu, Hsin                     ","COLUMBIA UNIV/NY    ","STANFORD UNIV/CA    ","02","CS/INF TCH"                                                                                                                                  
"96GFAW","Lockwood, John Reddington     ","DUKE UNIVERSITY/NC  ","CARNEGIE MELLON U/PA","02","MATH/STATS"                                                                                                                                  
"96GFAW","Martin, David Royal           ","PRINCETON UNIV/NJ   ","STANFORD UNIV/CA    ","02","CS/SYS DSN"                                                                                                                                  
"96GFAW","Matthews, John Robert         ","WASHINGTON, U OF    ","OREGON GRADUATE INST","02","CS/LANG   "                                                                                                                                  
"96GFAW","McPeak, Scott Gordon          ","CALIF, U-BERKELEY   ","CALIF, U-BERKELEY   ","02","CS/THEORY "                                                                                                                                  
"96GFAW","Mersereau, Adam Jefferson     ","PRINCETON UNIV/NJ   ","CORNELL UNIV/NY     ","02","MATH/OP R "                                                                                                                                  
"96GFAW","Millar, Jessica Lynn          ","CHICAGO, UNIV OF/IL ","HARVARD UNIV/MA     ","02","MATH/ALGBR"                                                                                                                                  
"96GFAW","Morris, Benjamin James        ","CALIF, U-BERKELEY   ","CALIF, U-BERKELEY   ","02","MATH/STATS"                                                                                                                                  
"96GFAW","Ng, Lenhard Lee               ","HARVARD UNIV/MA     ","PRINCETON UNIV/NJ   ","02","MATH/OTHER"                                                                                                                                  
"96GFAW","Patel, Nehal Manhar           ","MASS INST TECHNOLOGY","CALIF, U-BERKELEY   ","02","MATH/STATS"                                                                                                                                  
"96GFAW","Paul, Sean T                  ","OKLAHOMA, U OF      ","SUNY AT STONY BROOK ","02","MATH/GEOM "                                                                                                                                  
"96GFAW","Pfeffer, Avrom Jacob          ","CALIF, U-BERKELEY   ","STANFORD UNIV/CA    ","02","CS/ART INT"                                                                                                                                  
"96GFAW","Pietraho, Thomas              ","CHICAGO, UNIV OF/IL ","MASS INST TECHNOLOGY","02","MATH/ANALY"                                                                                                                                  
"96GFAW","Pistole, Jessica Louise       ","RICE UNIVERSITY/TX  ","MASS, U OF-AMHERST  ","02","CS/ART INT"                                                                                                                                  
"96GFAW","Richter, Heather Anne         ","MICHIGAN STATE UNIV ","MARYLAND, UNIV OF   ","02","CS/SOFT WR"                                                                                                                                  
"96GFAW","Romero, Richard D             ","CARNEGIE MELLON U/PA","CARNEGIE MELLON U/PA","02","CS/ART INT"                                                                                                                                  
"96GFAW","Sahai, Amit                   ","CALIF, U-BERKELEY   ","MASS INST TECHNOLOGY","02","CS/THEORY "                                                                                                                                  
"96GFAW","Servan-Schreiber, Edouard Loui","CARNEGIE MELLON U/PA","CALIF, U-BERKELEY   ","02","CS/THEORY "                                                                                                                                  
"96GFAW","Servedio, Rocco Anthony       ","HARVARD UNIV/MA     ","HARVARD UNIV/MA     ","02","CS/THEORY "                                                                                                                                  
"96GFAW","Siders, Ryan Chauncey         ","MINNESOTA,U-MINNEAPL","PRINCETON UNIV/NJ   ","02","MATH/ALGBR"                                                                                                                                  
"96GFAW","Starr, Jason Michael          ","CALIF, U-BERKELEY   ","HARVARD UNIV/MA     ","02","MATH/ALGBR"                                                                                                                                  
"96GFAW","Stone, Eric Alan              ","FLORIDA, UNIV OF    ","HARVARD UNIV/MA     ","02","MATH/ALGBR"                                                                                                                                  
"96GFAW","Sun, Jennifer                 ","HARVARD UNIV/MA     ","MASS INST TECHNOLOGY","02","CS/THEORY "                                                                                                                                  
"96GFAW","Tart, John Hunter             ","WAKE FOREST UNIV/NC ","WISCONSIN,U-MADISON ","02","MATH/ANALY"                                                                                                                                  
"96GFAW","Thurston, Dylan Paul          ","HARVARD UNIV/MA     ","CALIF, U-BERKELEY   ","02","MATH/TOPOL"                                                                                                                                  
"96GFAW","Umans, Christopher Matthew    ","WILLIAMS COLLEGE/MA ","CALIF, U-BERKELEY   ","02","CS/THEORY "                                                                                                                                  
"96GFAW","Wachter, Jessica A            ","HARVARD UNIV/MA     ","MASS INST TECHNOLOGY","02","MATH/TOPOL"                                                                                                                                  
"96GFAW","Wagner, David A.              ","PRINCETON UNIV/NJ   ","CALIF, U-BERKELEY   ","02","CS/OTHER  "                                                                                                                                  
"96GFAW","Wang, Jia                     ","SUNY AT BINGHAMTON  ","CORNELL UNIV/NY     ","02","CS/ART INT"                                                                                                                                  
"96GFAW","Wang, Jiahe Helen             ","TEXAS, U-AUSTIN     ","CALIF, U-BERKELEY   ","02","CS/LANG   "                                                                                                                                  
"96GFAW","Ward, Amy Ruth                ","CLRMONT MCKENNA C/CA","STANFORD UNIV/CA    ","02","CS/SCI COM"                                                                                                                                  
"96GFAW","Watson, Thomas Crawford       ","RICE UNIVERSITY/TX  ","PRINCETON UNIV/NJ   ","02","MATH/ANALY"                                                                                                                                  
"96GFAW","Weatherwax, John Lloyd        ","MISSOURI, U-COLUMBIA","BROWN UNIVERSITY/RI ","02","MATH/APPS "                                                                                                                                  
"96GFAW","Weirich, Stephanie Claudene   ","RICE UNIVERSITY/TX  ","CORNELL UNIV/NY     ","02","CS/THEORY "                                                                                                                                  
"96GFAW","Weston, Thomas Alexander      ","MASS INST TECHNOLOGY","HARVARD UNIV/MA     ","02","MATH/ALGBR"                                                                                                                                  
"96GFAW","Wu, Felix Tien-Shang          ","HARVARD UNIV/MA     ","MASS INST TECHNOLOGY","02","CS/THEORY "                                                                                                                                  
"96GFAW","Yang, Charles D               ","CASE WESTRN RSRVE/OH","MASS INST TECHNOLOGY","02","CS/ART INT"                                                                                                                                  
"96GFAW","Ye, Tao                       ","SUNY AT STONY BROOK ","CALIF, U-BERKELEY   ","02","CS/SCI COM"                                                                                                                                  
"96GFAW","Zdancewic, Stephan Arthur     ","CARNEGIE MELLON U/PA","MASS INST TECHNOLOGY","02","CS/ART INT"                                                                                                                                  
"96GFAW","Zongker, Douglas Earl         ","MICHIGAN STATE UNIV ","MASS INST TECHNOLOGY","02","CS/ART INT"                                                                                                                                  
"96GFAW","Baleisis, Audra B             ","ILL, U, URBANA-CHAMP","ARIZONA, UNIV OF    ","04","ASTRONOMY "                                                                                                                                  
"96GFAW","Banas, Kenneth Raymond        ","MICHIGAN, UNIV OF   ","HARVARD UNIV/MA     ","04","ASTRONOMY "                                                                                                                                  
"96GFAW","Barranco, Joseph Andrew       ","HARVARD UNIV/MA     ","CALIF, U-BERKELEY   ","04","ASTROPHYSC"                                                                                                                                  
"96GFAW","Bragg, Ann Elizabeth          ","RICE UNIVERSITY/TX  ","CORNELL UNIV/NY     ","04","ASTRONOMY "                                                                                                                                  
"96GFAW","Choi, Philip Ilho             ","WESLEYAN UNIV/CT    ","HARVARD UNIV/MA     ","04","ASTRONOMY "                                                                                                                                  
"96GFAW","Dickson, Eric Scott           ","CAL INST TECHNOLOGY ","CAMBRIDGE, U OF/ENG ","04","ASTROPHYSC"                                                                                                                                  
"96GFAW","Goldberg, David M             ","BOSTON UNIVERSITY/MA","PRINCETON UNIV/NJ   ","04","ASTROPHYSC"                                                                                                                                  
"96GFAW","Hagemann, Katrin Susanna      ","WELLESLEY COLLEGE/MA","CORNELL UNIV/NY     ","04","ASTRONOMY "                                                                                                                                  
"96GFAW","Indebetouw, Remy              ","MCGILL-MONTREAL/CAN ","COLORADO, U-BOULDER ","04","ASTROPHYSC"                                                                                                                                  
"96GFAW","Mahdavi, Andisheh             ","HARVARD UNIV/MA     ","HARVARD UNIV/MA     ","04","ASTRONOMY "                                                                                                                                  
"96GFAW","Markoff, Sera Brodie          ","MASS INST TECHNOLOGY","ARIZONA, UNIV OF    ","04","ASTROPHYSC"                                                                                                                                  
"96GFAW","Quataert, Eliot James Leo     ","MASS INST TECHNOLOGY","PRINCETON UNIV/NJ   ","04","ASTROPHYSC"                                                                                                                                  
"96GFAW","Tavarez, Maritza              ","HUNTER COLLEGE-CUNY ","NC, U OF-CHAPEL HILL","04","ASTRONOMY "                                                                                                                                  
"96GFAW","Walters, Julie Lynne          ","GEORGIA INST TECH   ","CALIF, U-BERKELEY   ","04","ASTROPHYSC"                                                                                                                                  
"96GFAW","Ahijevych, David Alexander    ","VALPARAISO UNIV/IN  ","COLORADO STATE UNIV ","05","ATMOS SCI "                                                                                                                                  
"96GFAW","Carter, Corinne M             ","HARVARD UNIV/MA     ","CORNELL UNIV/NY     ","05","ATMOS SCI "                                                                                                                                  
"96GFAW","Gaddy, Stephen Gregory        ","PENN STATE UNIV     ","OKLAHOMA, U OF      ","05","METEOROLGY"                                                                                                                                  
"96GFAW","Sharp, Ryan James             ","FLORIDA STATE UNIV  ","FLORIDA STATE UNIV  ","05","METEOROLGY"                                                                                                                                  
"96GFAW","Wittenberg, Andrew Thorne     ","OREGON STATE UNIV   ","PRINCETON UNIV/NJ   ","05","ATMOS SCI "                                                                                                                                  
"96GFAW","Anderson, Carl Eric           ","RICE UNIVERSITY/TX  ","HARVARD UNIV/MA     ","06","CHEM/ORGNC"                                                                                                                                  
"96GFAW","Armistead, Lori Temples       ","NC, U OF-CHAPEL HILL","NC, U OF-CHAPEL HILL","06","CHEM/INORG"                                                                                                                                  
"96GFAW","Bashore, Belinda Susanne      ","OKLAHOMA STATE UNIV ","GEORGIA, UNIV OF    ","06","CHEM/THEOR"                                                                                                                                  
"96GFAW","Becker, Katherine Ann         ","BOSTON COLLEGE/MA   ","ILL, U, URBANA-CHAMP","06","CHEM/PHYS "                                                                                                                                  
"96GFAW","Blazyk, Jessica Lee           ","OHIO UNIVERSITY     ","MASS INST TECHNOLOGY","06","CHEM/OTHER"                                                                                                                                  
"96GFAW","Bode, Jeffrey William         ","TRINITY UNIV/TX     ","CAL INST TECHNOLOGY ","06","CHEM/ORGNC"                                                                                                                                  
"96GFAW","Brock, Jane Ruth              ","CAL INST TECHNOLOGY ","HARVARD UNIV/MA     ","06","CHEM/INORG"                                                                                                                                  
"96GFAW","Caravella, Justin Andrew      ","DUKE UNIVERSITY/NC  ","CAL INST TECHNOLOGY ","06","CHEM/OTHER"                                                                                                                                  
"96GFAW","Connell, Brian                ","ROCHESTER,UNIV OF/NY","HARVARD UNIV/MA     ","06","CHEM/ORGNC"                                                                                                                                  
"96GFAW","Culik, Susan Jane             ","MINNESOTA,U-MINNEAPL","EMORY UNIV/GA       ","06","CHEM/THEOR"                                                                                                                                  
"96GFAW","Davis, Paul Henry             ","TENN, U-KNOXVILLE   ","STANFORD UNIV/CA    ","06","CHEM/PHYS "                                                                                                                                  
"96GFAW","Dritz, Jay Harris             ","HARVARD UNIV/MA     ","CAL INST TECHNOLOGY ","06","CHEM/ORGNC"                                                                                                                                  
"96GFAW","Eichberg, Michael Joseph      ","CORNELL UNIV/NY     ","CALIF, U-BERKELEY   ","06","CHEM/ORGNC"                                                                                                                                  
"96GFAW","Feltus, Agatha Jane           ","KENTUCKY, UNIV OF   ","KENTUCKY, UNIV OF   ","06","CHEM/OTHER"                                                                                                                                  
"96GFAW","Fry, Rachel Megan             ","CARLETON COLLEGE/MN ","CALIF, U-BERKELEY   ","06","CHEM/ORGNC"                                                                                                                                  
"96GFAW","Furlanetto, Michael Richard   ","WILLIAMS COLLEGE/MA ","CALIF, U-BERKELEY   ","06","CHEM/PHYS "                                                                                                                                  
"96GFAW","Geissler, Phillip Lewis       ","CORNELL UNIV/NY     ","CALIF, U-BERKELEY   ","06","CHEM/THEOR"                                                                                                                                  
"96GFAW","Ghering, Amy Beth             ","OHIO WESLEYAN UNIV  ","NORTHWESTERN UNIV/IL","06","CHEM/ORGNC"                                                                                                                                  
"96GFAW","Gillingham, Matthew Paul      ","RICE UNIVERSITY/TX  ","HARVARD UNIV/MA     ","06","CHEM/ORGNC"                                                                                                                                  
"96GFAW","Goodpaster, John Vincent      ","GUSTAV ADOLPHUS C/MN","MICHIGAN STATE UNIV ","06","CHEM/ANALT"                                                                                                                                  
"96GFAW","Grayson, Scott Michael        ","TULANE U OF LA      ","CALIF, U-BERKELEY   ","06","CHEM/ANALT"                                                                                                                                  
"96GFAW","Guterman, Lila Miriam         ","HARVARD UNIV/MA     ","CAL INST TECHNOLOGY ","06","CHEM/INORG"                                                                                                                                  
"96GFAW","Harbron, Elizabeth Jean       ","GRINNELL COLLEGE/IA ","NC, U OF-CHAPEL HILL","06","CHEM/ORGNC"                                                                                                                                  
"96GFAW","Haushalter, Karl August       ","RICE UNIVERSITY/TX  ","CALIF, U-BERKELEY   ","06","CHEM/OTHER"                                                                                                                                  
"96GFAW","Katz, Jonathan                ","MASS INST TECHNOLOGY","CHICAGO, UNIV OF/IL ","06","CHEM/POLYM"                                                                                                                                  
"96GFAW","Lavender, Holly Bright        ","OHIO STATE UNIV     ","OHIO STATE UNIV     ","06","CHEM/ANALT"                                                                                                                                  
"96GFAW","Laws, David Douglas           ","ILL, U, URBANA-CHAMP","CALIF, U-BERKELEY   ","06","CHEM/PHYS "                                                                                                                                  
"96GFAW","Lorance, Edward Donald        ","SOUTHERN CALIF COLL ","ARIZONA, UNIV OF    ","06","CHEM/ORGNC"                                                                                                                                  
"96GFAW","McCarty, Logan Stewart        ","HARVARD UNIV/MA     ","HARVARD UNIV/MA     ","06","CHEM/INORG"                                                                                                                                  
"96GFAW","McCulloch, Jennifer Kay       ","JAMESTOWN COLLEGE/ND","TEXAS A&M UNIVERSITY","06","CHEM/OTHER"                                                                                                                                  
"96GFAW","McDonald, Justin Cooper       ","ERSKINE COLLEGE/SC  ","HARVARD UNIV/MA     ","06","CHEM/PHYS "                                                                                                                                  
"96GFAW","Mortara, Adam Karl            ","CHICAGO, UNIV OF/IL ","CALIF, U-BERKELEY   ","06","CHEM/PHYS "                                                                                                                                  
"96GFAW","Mura, Cameron                 ","GEORGIA INST TECH   ","CALIF, U-SAN DIEGO  ","06","CHEM/OTHER"                                                                                                                                  
"96GFAW","Myers, Daniel Jay             ","CARNEGIE MELLON U/PA","STANFORD UNIV/CA    ","06","CHEM/PHYS "                                                                                                                                  
"96GFAW","Ottesen, Jennifer Jo          ","CHICAGO, UNIV OF/IL ","CAL INST TECHNOLOGY ","06","CHEM/ORGNC"                                                                                                                                  
"96GFAW","Poon, Clara Chingmei          ","MASS INST TECHNOLOGY","STANFORD UNIV/CA    ","06","CHEM/ORGNC"                                                                                                                                  
"96GFAW","Rossi, Robert Charles         ","WISCONSIN,U-MADISON ","CAL INST TECHNOLOGY ","06","CHEM/OTHER"                                                                                                                                  
"96GFAW","Smith, Gregory Dale           ","CENTRE COLLEGE/KY   ","DUKE UNIVERSITY/NC  ","06","CHEM/OTHER"                                                                                                                                  
"96GFAW","Snyder, Emily Jean            ","WESTERN MARYLAND COL","MICHIGAN STATE UNIV ","06","CHEM/PHYS "                                                                                                                                  
"96GFAW","Starr, Jeremy Tyson           ","SANTA CLARA UNIV/CA ","CAL INST TECHNOLOGY ","06","CHEM/ORGNC"                                                                                                                                  
"96GFAW","Stohlmeyer, Michelle Marie    ","ST THOMAS, U OF/MN  ","STANFORD UNIV/CA    ","06","CHEM/ORGNC"                                                                                                                                  
"96GFAW","Suljak, Steven William        ","HARVEY MUDD COLL/CA ","PENN STATE UNIV     ","06","CHEM/ANALT"                                                                                                                                  
"96GFAW","Ting, Alice Yen-ping          ","HARVARD UNIV/MA     ","CAL INST TECHNOLOGY ","06","CHEM/ORGNC"                                                                                                                                  
"96GFAW","Tullis, Joshua Spector        ","NOTRE DAME, U OF/IN ","NOTRE DAME, U OF/IN ","06","CHEM/ORGNC"                                                                                                                                  
